"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/2000/01/rdf-schema#label","Parque natural San Carlos de Apoquindo"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://www.w3.org/2000/01/rdf-schema#comment","El parque natural San Carlos de Apoquindo está ubicado en la parte este de la comuna de Las Condes y ofrece a sus visitantes senderos para mountain bike, senderismo hacia cumbres como Alto Las Vizcachas, Morro del Guayacán, Alto del Naranjo y Cerro Provincia.​"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://xmlns.com/foaf/0.1/name","Parque natural San Carlos de Apoquindo"
"http://es.dbpedia.org/resource/Parque_natural_San_Carlos_de_Apoquindo","http://xmlns.com/foaf/0.1/homepage","http://asociacionparquecordillera.cl/red-de-parques-naturales/san-carlos-de-apoquindo/"
