"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Guadagnini"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Guadagnini (también conocido como G. B. Guadagnini, Guadagnini Giambattista) (23 de junio de 1711 - 18 de septiembre de 1786) fue un lutier veneciano, considerado uno de los mejores artesanos de instrumentos de cuerda de la historia. Sus violines son denominados a menudo los «Stradivarius de los pobres», en referencia a los violines de Antonio Stradivari, generalmente considerado el mayor fabricante de violines de todos los tiempos."
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b2gt"
"http://es.dbpedia.org/resource/Giovanni_Battista_Guadagnini","http://xmlns.com/foaf/0.1/name","Giovanni Battista Guadagnini"
