"subject","predicate","object"
"http://es.dbpedia.org/resource/Gideon_Patt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Ciencia, Tecnología y Espacio (Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministro de Ciencia, Tecnología y Espacio de Israel es el jefe político del Ministerio de Ciencia, Tecnología y Espacio de Israel. Es una de las posiciones en el gabinete israelí. El actual ministro es Danny Danon, del Likud. Raleb Majadele, quien ocupó el cargo entre 2006 y 2009, fue el primer ministro musulmán del país. El puesto ha sufrido varios cambios de nombre: El cargo de viceministro de Ciencia y Tecnología sólo ha sido ocupado una vez, entre 1990 y 1991."
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Ciencia_y_Tecnología"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Israel"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://dbpedia.org/ontology/wikiPageID",6611838
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",123029060
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://most.gov.il"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/govt/eng/GovtByMinistry_eng.asp%3Fministry=21"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://dbpedia.org/ontology/wikiPageLength",6763
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)?oldid=123029060&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://dbpedia.org/ontology/abstract","El Ministro de Ciencia, Tecnología y Espacio de Israel es el jefe político del Ministerio de Ciencia, Tecnología y Espacio de Israel. Es una de las posiciones en el gabinete israelí. El actual ministro es Danny Danon, del Likud. Raleb Majadele, quien ocupó el cargo entre 2006 y 2009, fue el primer ministro musulmán del país. El ministro es responsable de definir la política nacional sobre cuestiones relacionadas de la ciencia y tecnología en Israel, y la promoción de la investigación científica y tecnológica, de infraestructura y proyectos. Además, bajo su jurisdicción, actúa para desarrollar el capital humano, aumentar el vigor social y económico de la sociedad israelí, y mantener la igualdad de oportunidades en todos los ámbitos de la ciencia y la tecnología. Entre sus objetivos, el Ministerio constituye un nexo de unión entre la investigación básica, la investigación aplicada y el desarrollo industrial. Otro objetivo central del Ministerio es reforzar, además de iniciar, colaboraciones científicas con otros países y organizaciones internacionales.​ El puesto ha sufrido varios cambios de nombre: 
* 1982-1984: Ministerio de Ciencia y Desarrollo 
* 1984-1988: Ministerio de Ciencia y Tecnología 
* 1988-1993: Ministerio de Ciencia y Desarrollo 
* 1993-1996: Ministerio de Ciencia y Arte 
* 1996-1997: Ministerio de Ciencia 
* 1997-1999: Ministerio de Ciencia y Tecnología 
* 1999: Ministerio de Ciencia 
* 1999-2002: Ministerio de Ciencia, Cultura y Deporte 
* 2003-2004: Ministerio de Ciencia y Tecnología 
* 2006-2009: Ministerio de Ciencia, Cultura y Deporte 
* 2009-2013: Ministerio de Ciencia y Tecnología 
* 2013-presente: Ministerio de Ciencia, Tecnología y Espacio​ Entre 1949 y 1999, y nuevamente entre 2003 hasta 2006, cultura fue incluida en la cartera del ministro de Educación. Del mismo modo, deporte formó parte de la cartera del ministro de Educación entre 1994 y 1999, y nuevamente entre 2003 y 2006. Al iniciar el gobierno de Benjamin Netanyahu en marzo de 2009, las áreas de cultura y deportes se separaron del Ministerio de Ciencia y Tecnología, formando el Ministerio de Cultura y Deporte. En abril de 2013, el Ministerio añadió ""Espacio"" a su nombre para promover la investigación y tecnología del espacio sideral.​ El cargo de viceministro de Ciencia y Tecnología sólo ha sido ocupado una vez, entre 1990 y 1991."
"http://es.wikipedia.org/wiki/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://dbpedia.org/resource/Ministry_of_Science,_Technology_and_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://es.dbpedia.org/resource/Ministro_de_Ciencia,_Tecnología_y_Espacio_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://es.dbpedia.org/resource/Ministro_de_Ciencia_y_Tecnología_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
"http://es.dbpedia.org/resource/Benjamín_Netanyahu","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_y_Espacio_(Israel)"
