"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_del_Expreso_Regional_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de Red Expresa Regional para Buenos Aires (1973)"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://www.w3.org/2000/01/rdf-schema#comment","La Red del Expreso Regional (RER) fue un proyecto de modernización ferroviaria argentino realizado a fines de la década de 1960 para el Gran Buenos Aires. El mismo consistiría en dos partes: la denominada Red del Expreso Regional y el conjunto de líneas de la red ferroviaria existente no incorporadas al RER, las cuales serían objeto de importantes mejoras infraestructurales."
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://dbpedia.org/ontology/wikiPageID",6487438
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://dbpedia.org/ontology/wikiPageRevisionID",127768696
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)?oldid=127768696&ns=0"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://dbpedia.org/ontology/abstract","La Red del Expreso Regional (RER) fue un proyecto de modernización ferroviaria argentino realizado a fines de la década de 1960 para el Gran Buenos Aires. El mismo consistiría en dos partes: la denominada Red del Expreso Regional y el conjunto de líneas de la red ferroviaria existente no incorporadas al RER, las cuales serían objeto de importantes mejoras infraestructurales."
"http://es.wikipedia.org/wiki/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)"
