"subject","predicate","object"
"http://dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez"
"http://es.wikipedia.org/wiki/José_Antonio_Alonso_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Alonso Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Alonso Rodríguez (14 de abril de 1953) es un economista español, profesor en la Universidad Complutense de Madrid. Además de su trabajo académico, ha ocupado varios cargos de relevancia en la política económica. Es miembro del Committee for Development Policy de las Naciones Unidas​ y experto del Consejo de Cooperación al Desarrollo español. Ha sido profesor visitante en la Universidad de Columbia y el director de desarrollo económico en la Agencia Española de Cooperación Internacional para el Desarrollo."
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://xmlns.com/foaf/0.1/name","José Antonio Alonso"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Alonso_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Banco_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Economía_del_desarrollo"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Relaciones_Internacionales"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Crecimiento_económico"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","España"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/nombre","José Antonio Alonso"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/nombreDeNacimiento","José Antonio Alonso Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7506548
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",124645128
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/ecap2/jaalonso"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alonsojoseantonio.com"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",9788
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Banco_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/CEPAL"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Crecimiento_económico"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Ayuda_al_desarrollo"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Economía_del_desarrollo"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Alonso_Rodríguez?oldid=124645128&ns=0"
