"subject","predicate","object"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_juegos_Suramericanos_de_playa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Suramericanos_de_Playa_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Voleibol_playa_en_los_Juegos_Suramericanos_de_Playa_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Voleibol_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Voleibol de playa en los Juegos Suramericanos de Playa de 2011"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El voleibol de playa en los Juegos Suramericanos de Playa fue un evento de los Juegos Suramericanos de Playa de 2011. Se realizó desde el 2 de diciembre al 5 de diciembre en Manta, Ecuador son 16 equipos que lucharon por la medalla de oro separados en 4 grupos."
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_2011"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/deporte","Voleibol de playa"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Ecuador"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Ecuador 2"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Argentina 2"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Bolivia"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Uruguay 1"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Brasil 1"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Chile"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Uruguay"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Paraguay"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Venezuela 1"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Perú"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Venezuela"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Ecuador 1"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Argentina 1"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Brasil 2"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/local","Brasil"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Perú"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Argentina"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Chile"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Venezuela"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Uruguay"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Bolivia"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Ecuador"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Brasil"
"http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/paíslocal","Paraguay"
