"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Rojas_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rojas_Villegas"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rojas Villegas"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rojas Villegas (Santiago, 14 de junio de 1909 - Santiago, 18 de diciembre de 1993) fue un médico, académico e investigador chileno, ministro de Estado durante el Gobierno del presidente Jorge Alessandri.​ Hijo de Francisco Rojas Echiburu y Elena Villegas, estudió en el Liceo Alemán de Santiago.​Se tituló de médico cirujano en la Universidad de Chile en el año 1936.​​ Fue miembro de número de la Academia de Ciencias desde 1985. Dos años después fue nombrado Maestro de la Medicina Chilena y, dos años más tarde, Maestro de la Cardiología Chilena.​"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://xmlns.com/foaf/0.1/name","Francisco Rojas Villegas"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Jorge_Alessandri"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Alemán_de_Santiago"
"http://es.dbpedia.org/resource/Francisco_Rojas_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
