"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_F._Sisolak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Sisolak"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Steve_Sisolak"
"http://es.dbpedia.org/resource/Brian_Sandoval","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Steve_Sisolak"
"http://es.dbpedia.org/resource/Brian_Sandoval","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Steve_Sisolak"
"http://es.wikipedia.org/wiki/Steve_Sisolak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Sisolak"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/2000/01/rdf-schema#label","Steve Sisolak"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/2000/01/rdf-schema#comment","Stephen F. Sisolak (n. Milwaukee, Wisconsin, Estados Unidos, 26 de diciembre de 1953) es un político y empresario estadounidense."
"http://es.dbpedia.org/resource/Steve_Sisolak","http://xmlns.com/foaf/0.1/homepage","http://gov.nv.gov/About/Governor-Steve-Sisolak/"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nevada"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Milwaukee"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Sisolak"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Steve_Sisolak","http://es.dbpedia.org/property/escudo","Seal of Nevada.svg"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brian_Sandoval"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://es.dbpedia.org/property/vicegobernador","Kate Marshall"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://dbpedia.org/ontology/wikiPageID",9407051
"http://es.dbpedia.org/resource/Steve_Sisolak","http://dbpedia.org/ontology/wikiPageRevisionID",130054775
"http://es.dbpedia.org/resource/Steve_Sisolak","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.nv.gov/About/Governor-Steve-Sisolak/"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://dbpedia.org/ontology/wikiPageLength",4167
"http://es.dbpedia.org/resource/Steve_Sisolak","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Brian_Sandoval"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Sisolak?oldid=130054775&ns=0"
"http://es.dbpedia.org/resource/Steve_Sisolak","http://dbpedia.org/ontology/abstract","Stephen F. Sisolak (n. Milwaukee, Wisconsin, Estados Unidos, 26 de diciembre de 1953) es un político y empresario estadounidense."
