"subject","predicate","object"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/2000/01/rdf-schema#label","Jill Collins"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Jill Collins (3 de enero de 1980) es una deportista estadounidense que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2002 en la categoría de –78 kg.​"
"http://es.dbpedia.org/resource/Jill_Collins","http://xmlns.com/foaf/0.1/name","Jill Collins"
"http://es.dbpedia.org/resource/Jill_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jill_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jill_Collins"
"http://es.dbpedia.org/resource/Jill_Collins","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jill_Collins","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Jill_Collins","http://es.dbpedia.org/property/nombre","Jill Collins"
"http://es.dbpedia.org/resource/Jill_Collins","http://dbpedia.org/ontology/wikiPageID",7363066
"http://es.dbpedia.org/resource/Jill_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",128973911
"http://es.dbpedia.org/resource/Jill_Collins","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Jill_Collins","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jill_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jill_Collins?oldid=128973911&ns=0"
"http://es.dbpedia.org/resource/Jill_Collins","http://dbpedia.org/ontology/abstract","Jill Collins (3 de enero de 1980) es una deportista estadounidense que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2002 en la categoría de –78 kg.​"
"http://es.wikipedia.org/wiki/Jill_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jill_Collins"
