"subject","predicate","object"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/2000/01/rdf-schema#label","Doilungdêqên"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/2000/01/rdf-schema#comment","Doilungdêqên (en chino:堆龙德庆区, pinyin:Duīlóngdéqìng qū, en tibetano:སྟོད་ལུང་བདེ་ཆེན་ཆུས, Wylie:stod lung bde chen chus) es una ciudad-distrito bajo la administración directa de la ciudad-prefectura de Lhasa, en el sur de la Región Autónoma del Tíbet, República Popular China. Situada en la orilla norte del río Duilong en la meseta tibetana a una altura promedio de 4000 msnm, está rodeada de montañas y es en gran parte agrícola y contiene los suburbios occidentales de la ciudad de Lhasa. Su área es de 2682 km² y su población total es de 45 551 habitantes según el censo de 2007."
"http://es.dbpedia.org/resource/Doilungdêqên","http://xmlns.com/foaf/0.1/name","Doilungdêqên"
"http://es.dbpedia.org/resource/Doilungdêqên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tíbet"
"http://es.dbpedia.org/resource/Doilungdêqên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lhasa"
"http://es.dbpedia.org/resource/Doilungdêqên","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doilungdêqên"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/altitud",4000
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/altitudMax",5500
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/altitudMin",3640
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/campo","藏A"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/campo","Tibetana + 90%"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/campo1Nombre","Nacionalidades"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Matrícula_(vehículos)"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/cp",851400
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/códigoIso",540103
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/imagen","Doilungdêqên County1.jpg"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_tibetano"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/mapaLoc","Tíbet"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/nombreCompleto","Doilungdêqên"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/nombreOriginal","སྟོད་ལུང་བདེ་ཆེན་ཆུས"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/población",45551
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/prefijo","+ 86  891"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/superficie",2682
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lhasa"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/wikiPageID",7231600
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/wikiPageRevisionID",120292876
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/areaCode","+ 86 (0) 891"
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/populationTotal",45551
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/postalCode","851400"
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Doilungdêqên","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doilungdêqên?oldid=120292876&ns=0"
"http://es.dbpedia.org/resource/Doilungdêqên","http://dbpedia.org/ontology/abstract","Doilungdêqên (en chino:堆龙德庆区, pinyin:Duīlóngdéqìng qū, en tibetano:སྟོད་ལུང་བདེ་ཆེན་ཆུས, Wylie:stod lung bde chen chus) es una ciudad-distrito bajo la administración directa de la ciudad-prefectura de Lhasa, en el sur de la Región Autónoma del Tíbet, República Popular China. Situada en la orilla norte del río Duilong en la meseta tibetana a una altura promedio de 4000 msnm, está rodeada de montañas y es en gran parte agrícola y contiene los suburbios occidentales de la ciudad de Lhasa. Su área es de 2682 km² y su población total es de 45 551 habitantes según el censo de 2007. El 13 de octubre de 2015 el Cosejo de Estado aprobó la nivelación de condado a ciudad-distrito Doilungdêqên.​"
"http://es.wikipedia.org/wiki/Doilungdêqên","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doilungdêqên"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Doilungdêqên"
"http://dbpedia.org/resource/Doilungdêqên_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doilungdêqên"
