"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lochen_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lochen_am_See"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/2000/01/rdf-schema#label","Lochen am See"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Lochen am See es una localidad del distrito de Braunau am Inn, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 2754 habitantes. Se encuentra ubicada al oeste del estado, cerca de la frontera con Alemania y del río Eno —un afluente derecho del Danubio—.​"
"http://es.dbpedia.org/resource/Lochen_am_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lochen_am_See"
"http://es.dbpedia.org/resource/Lochen_am_See","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braunau_am_Inn"
"http://es.dbpedia.org/resource/Lochen_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageID",8581660
"http://es.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",120584876
"http://es.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Lochen_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lochen_am_See?oldid=120584876&ns=0"
"http://es.dbpedia.org/resource/Lochen_am_See","http://dbpedia.org/ontology/abstract","Lochen am See es una localidad del distrito de Braunau am Inn, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 2754 habitantes. Se encuentra ubicada al oeste del estado, cerca de la frontera con Alemania y del río Eno —un afluente derecho del Danubio—.​"
"http://dbpedia.org/resource/Lochen_am_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lochen_am_See"
