"subject","predicate","object"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/2000/01/rdf-schema#label","Romeo Jozak"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/2000/01/rdf-schema#comment","Romeo Jozak (Rijeka, Yugoslavia, 11 de octubre de 1972) es un exfutbolista y entrenador croata, director técnico de la Selección de fútbol de Kuwait."
"http://es.dbpedia.org/resource/Romeo_Jozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rijeka"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romeo_Jozak"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/añodebut",2001
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/estatura","1,70 m"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/fechadenacimiento",11
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/nombre","Romeo Jozak"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://dbpedia.org/ontology/wikiPageID",8087477
"http://es.dbpedia.org/resource/Romeo_Jozak","http://dbpedia.org/ontology/wikiPageRevisionID",127660235
"http://es.dbpedia.org/resource/Romeo_Jozak","http://dbpedia.org/ontology/wikiPageLength",6272
"http://es.dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romeo_Jozak?oldid=127660235&ns=0"
"http://es.dbpedia.org/resource/Romeo_Jozak","http://dbpedia.org/ontology/abstract","Romeo Jozak (Rijeka, Yugoslavia, 11 de octubre de 1972) es un exfutbolista y entrenador croata, director técnico de la Selección de fútbol de Kuwait."
"http://es.wikipedia.org/wiki/Romeo_Jozak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romeo_Jozak"
"http://dbpedia.org/resource/Romeo_Jozak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romeo_Jozak"
