"subject","predicate","object"
"http://es.dbpedia.org/resource/Renazé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/La_Roë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Saint-Erblon_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/La_Rouaudière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Saint-Michel-de-la-Roë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Senonnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Aignan-sur-Roë era una división administrativa francesa, que estaba situada en el departamento de Mayenne y la región de Países del Loira.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Mayenne"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/código",5325
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/dirigentesNombres","Élisabeth Doineau"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/imagen","Map canton code 53 25.svg"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/población",8256
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/subdivisión","Comunas 12"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/superficie",19504
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/wikiPageID",7530039
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/wikiPageRevisionID",120527891
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/wikiPageLength",2520
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/populationTotal",8256
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Saint-Aignan-sur-Roë?oldid=120527891&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë","http://dbpedia.org/ontology/abstract","El cantón de Saint-Aignan-sur-Roë era una división administrativa francesa, que estaba situada en el departamento de Mayenne y la región de Países del Loira.​"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Aignan-sur-Roë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Ballots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Congrier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Fontaine-Couverte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
