"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bambi_Schieffelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bambi_Schieffelin"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/2000/01/rdf-schema#label","Bambi Schieffelin"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/2000/01/rdf-schema#comment","Bambi Schieffelin (n. 1945) es una lingüista antropóloga del departamento de Antropología de la Universidad de Nueva York. La mayor parte de sus trabajos tratan sobre la socialización lingüística, el contacto lingüístico, la , el criollo haitiano y las misiones religiosas. Se graduó y doctoró en Antropología en la Universidad de Columbia, y centró sus estudios de postgrado en Psicología del Desarrollo.Ha llevado a cabo un extenso trabajo de campo en Papúa Nueva Guinea, donde recopiló un diccionario de , una lengua del Monte Bosavi."
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xdd0"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150208044052/https:/files.nyu.edu/bs4/public/"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bambi_Schieffelin"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://dbpedia.org/ontology/wikiPageID",6841753
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://dbpedia.org/ontology/wikiPageRevisionID",108622456
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208044052/https:/files.nyu.edu/bs4/public/"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bambi_Schieffelin?oldid=108622456&ns=0"
"http://es.dbpedia.org/resource/Bambi_Schieffelin","http://dbpedia.org/ontology/abstract","Bambi Schieffelin (n. 1945) es una lingüista antropóloga del departamento de Antropología de la Universidad de Nueva York. La mayor parte de sus trabajos tratan sobre la socialización lingüística, el contacto lingüístico, la , el criollo haitiano y las misiones religiosas. Se graduó y doctoró en Antropología en la Universidad de Columbia, y centró sus estudios de postgrado en Psicología del Desarrollo.Ha llevado a cabo un extenso trabajo de campo en Papúa Nueva Guinea, donde recopiló un diccionario de , una lengua del Monte Bosavi. Recientemente, ha centrado su investigación en la lengua juvenil utilizada en mensajería instantánea y mensajes de texto, en concreto, el uso de la palabra inglesa like. Schieffelin ha centrado su interés en la actualidad en los aspectos lingüísticos del fenónemo Lolcat."
