"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzagranadas_Tipo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Mk_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Daewoo_K4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Bofors_40_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Cañón_Hotchkiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://www.w3.org/2000/01/rdf-schema#label","Artillería de 40 mm"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://www.w3.org/2004/02/skos/core#prefLabel","Artillería de 40 mm"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_calibre"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://dbpedia.org/ontology/wikiPageID",5143746
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://dbpedia.org/ontology/wikiPageRevisionID",69147068
"http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artillería_de_40_mm?oldid=69147068&ns=14"
"http://es.dbpedia.org/resource/Cañón_QF_de_2_libras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/LAG_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_2_libras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Heckler_&_Koch_GMG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Howa_Tipo_96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/Breda_Dardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/CTA_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
