"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_Berretta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_Berretta"
"http://es.dbpedia.org/resource/Estación_Cañada_de_Gómez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Berretta"
"http://es.dbpedia.org/resource/Estación_Berretta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_Berretta"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Berretta"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/2000/01/rdf-schema#comment","Berretta es una estación ferroviaria ubicada en el paraje rural del mismo nombre en el Departamento Iriondo, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://xmlns.com/foaf/0.1/name","Berretta"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iriondo"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeaderos_de_Argentina"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_Berretta"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/altitud",64
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Casilda"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/fin","Estación Cañada de Gómez"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/inicio","Estación Pergamino"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Berreta_(Santa_Fe)"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/nombre","Berretta"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/pk",354.2
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/wikiPageID",5427165
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/wikiPageRevisionID",128284483
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Berreta_(Santa_Fe)"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Casilda"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_Berretta?oldid=128284483&ns=0"
"http://es.dbpedia.org/resource/Apeadero_Berretta","http://dbpedia.org/ontology/abstract","Berretta es una estación ferroviaria ubicada en el paraje rural del mismo nombre en el Departamento Iriondo, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Casilda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Berretta"
"http://es.dbpedia.org/resource/Estación_Casilda","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_Berretta"
