"subject","predicate","object"
"http://es.dbpedia.org/resource/C._D._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CDR"
"http://es.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://es.dbpedia.org/resource/CDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CDR"
"http://es.dbpedia.org/resource/CDR","http://dbpedia.org/ontology/wikiPageID",492285
"http://es.dbpedia.org/resource/CDR","http://dbpedia.org/ontology/wikiPageRevisionID",126545285
"http://es.dbpedia.org/resource/CDR","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/CDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CDR?oldid=126545285&ns=0"
"http://es.wikipedia.org/wiki/CDR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CDR"
"http://es.dbpedia.org/resource/C_D_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CDR"
"http://es.dbpedia.org/resource/C.D.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CDR"
"http://dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CDR"
