"subject","predicate","object"
"http://dbpedia.org/resource/Ahnenblatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahnenblatt"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/2000/01/rdf-schema#label","Ahnenblatt"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Ahnenblatt es un programa freeware y libre para crear un árbol genealógico, un pedigrí, Ahnentafel, etc."
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzm9v"
"http://es.dbpedia.org/resource/Ahnenblatt","http://xmlns.com/foaf/0.1/name","Ahnenblatt"
"http://es.dbpedia.org/resource/Ahnenblatt","http://xmlns.com/foaf/0.1/homepage","http://www.ahnenblatt.de/"
"http://es.dbpedia.org/resource/Ahnenblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_genealogía"
"http://es.dbpedia.org/resource/Ahnenblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Ahnenblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahnenblatt"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/desarrollador","Dirk Böttcher"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Genealogía"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/nombre","Ahnenblatt"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/pie","Navegador de Ahnenblatt"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Ahnenblatt","http://es.dbpedia.org/property/sitioWeb","http://www.ahnenblatt.de/"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageID",1786360
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageRevisionID",117952965
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahnenblattportal.de/index.php%3Fc=10"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahnenblatt.com"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahnenblatt.de"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahnenblattportal.de"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahnenblatt.de/"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Genealogía"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Ahnenblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahnenblatt?oldid=117952965&ns=0"
"http://es.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/abstract","Ahnenblatt es un programa freeware y libre para crear un árbol genealógico, un pedigrí, Ahnentafel, etc."
"http://es.wikipedia.org/wiki/Ahnenblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahnenblatt"
