"subject","predicate","object"
"http://es.dbpedia.org/resource/TOC","http://www.w3.org/2000/01/rdf-schema#label","TOC"
"http://es.dbpedia.org/resource/TOC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/TOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TOC"
"http://es.dbpedia.org/resource/TOC","http://dbpedia.org/ontology/wikiPageID",155231
"http://es.dbpedia.org/resource/TOC","http://dbpedia.org/ontology/wikiPageRevisionID",117847754
"http://es.dbpedia.org/resource/TOC","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/TOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TOC?oldid=117847754&ns=0"
"http://es.wikipedia.org/wiki/TOC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TOC"
"http://es.dbpedia.org/resource/T_O_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOC"
"http://es.dbpedia.org/resource/T.O.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOC"
"http://es.dbpedia.org/resource/T_O._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOC"
"http://es.dbpedia.org/resource/T_O_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOC"
"http://es.dbpedia.org/resource/T._O._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOC"
"http://es.dbpedia.org/resource/T_O.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOC"
"http://dbpedia.org/resource/TOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TOC"
