"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Jacinto_Amilpas_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","San Jacinto Amilpas (municipio)"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","San Jacinto Amilpas es un municipio en la región de los valles centrales, parte central del estado de Oaxaca, México."
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de San Jacinto Amilpas"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jacinto_Amilpas_(municipio)"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Jacinto_Amilpas"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/código",20157
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/densidad",332374
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/elevaciónAlta",1700
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/elevaciónBaja",1600
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/nombre","Municipio de San Jacinto Amilpas"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/población",13860
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/superficie",417
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/wikiPageID",6416084
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",123904627
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903120727/http:/geoweb.inegi.org.mx/mgn2kData/catalogos/cat_localidad_JUL2014.zip"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedesol.gob.mx/work/models/SEDESOL/Informes_pobreza/2014/Municipios/Oaxaca/Oaxaca_157.pdf"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/wikiPageLength",5649
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/populationTotal",13860
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Jacinto_Amilpas"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jacinto_Amilpas_(municipio)?oldid=123904627&ns=0"
"http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)","http://dbpedia.org/ontology/abstract","San Jacinto Amilpas es un municipio en la región de los valles centrales, parte central del estado de Oaxaca, México."
"http://dbpedia.org/resource/San_Jacinto_Amilpas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Jacinto_Amilpas_(municipio)"
