"subject","predicate","object"
"http://es.dbpedia.org/resource/Abenra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aabenraa"
"http://es.dbpedia.org/resource/Abenrá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aabenraa"
"http://es.dbpedia.org/resource/Kliplev","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Aabenraa"
"http://es.dbpedia.org/resource/Åbenrå","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aabenraa"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/2000/01/rdf-schema#label","Aabenraa"
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/2000/01/rdf-schema#comment","Aabenraa (también Åbenrå, en alemán Apenrade) es una ciudad de Dinamarca, en la región administrativa de Dinamarca Meridional. Dentro de la región es la principal localidad del municipio de Abenraa, al que da nombre. También da nombre al fiordo donde se sitúa, en el estrecho de Pequeño Belt, al sur de la península de Jutlandia. Antes de la reforma administrativa danesa de 2004, la ciudad era la capital del condado de Jutlandia Meridional."
"http://es.dbpedia.org/resource/Aabenraa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0294tg"
"http://es.dbpedia.org/resource/Aabenraa","http://xmlns.com/foaf/0.1/name","Aabenraa"
"http://es.dbpedia.org/resource/Aabenraa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_los_estrechos_daneses_de_Dinamarca"
"http://es.dbpedia.org/resource/Aabenraa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Aabenraa"
"http://es.dbpedia.org/resource/Aabenraa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Aabenraa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aabenraa"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Aabenraa_(municipio)"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/censo",2012
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/cp",6200
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/imagen","(La calle principal de Aabenraa.)"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Aabenraa.svg"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/nombre","Aabenraa"
"http://es.dbpedia.org/resource/Aabenraa","http://es.dbpedia.org/property/población",15744
