"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://www.w3.org/2000/01/rdf-schema#label","Centro Internacional de Restauración Neurológica"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://www.w3.org/2000/01/rdf-schema#comment","Centro Internacional de Restauración Neurológica."
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_y_sociedad"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Internacional_de_Restauración_Neurológica"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageID",4236095
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageRevisionID",117675911
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sld.cu"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://neurodegenerationsnews.blogspot.com/2012/10/por-que-el-centro-internacional-de.html"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/nacion/197371.html"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciren.cu"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Internacional_de_Restauración_Neurológica?oldid=117675911&ns=0"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica","http://dbpedia.org/ontology/abstract","Centro Internacional de Restauración Neurológica."
"http://es.wikipedia.org/wiki/Centro_Internacional_de_Restauración_Neurológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Internacional_de_Restauración_Neurológica"
