"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/2000/01/rdf-schema#label","Pristichampsus"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/2000/01/rdf-schema#comment","Pristichampsus es un género extinto de cocodrilos semiacuáticos que vivió del Paleoceno al Eoceno, hace 40 millones de años."
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvrk7"
"http://es.dbpedia.org/resource/Pristichampsus","http://xmlns.com/foaf/0.1/name","Pristichampsus"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Eoceno"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Paleoceno"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pristichampsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristichampsus"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristichampsidae"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/genus","Pristichampsus"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/genusAuthority","Gervais, 1853"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/name","Pristichampsus"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/subdivision","* Pristichampsus rollinatii"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pristichampsus","http://es.dbpedia.org/property/synonyms","* Limnosaurus (Marsh, 1872)"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/wikiPageID",2593520
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/wikiPageRevisionID",120959034
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/wikiPageLength",6562
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/synonym","* Limnosaurus (Marsh, 1872)"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pristichampsidae"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristichampsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristichampsus?oldid=120959034&ns=0"
"http://es.dbpedia.org/resource/Pristichampsus","http://dbpedia.org/ontology/abstract","Pristichampsus es un género extinto de cocodrilos semiacuáticos que vivió del Paleoceno al Eoceno, hace 40 millones de años."
"http://es.wikipedia.org/wiki/Pristichampsus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristichampsus"
