"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josias_Simler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josias_Simler"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/2000/01/rdf-schema#label","Josias Simler"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/2000/01/rdf-schema#comment","Josias Simler (también Josias Simmler, 6 de noviembre de 1530, Kappel am Albis , 2 de julio de 1576, Zúrich) fue un humanista y teólogo suizo.​"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q0my"
"http://es.dbpedia.org/resource/Josias_Simler","http://xmlns.com/foaf/0.1/name","Josias Simler"
"http://es.dbpedia.org/resource/Josias_Simler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza"
"http://es.dbpedia.org/resource/Josias_Simler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josias_Simler"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/descripción","Grabado de Josias Simmler, siglo XVIII."
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/imagen","Josias Simmler.jpg"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/nombre","Josias Simler"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humanismo_renacentista"
"http://es.dbpedia.org/resource/Josias_Simler","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kappel_am_Albis"
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/wikiPageID",5054080
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/wikiPageRevisionID",107912646
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teólogo"
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humanista"
"http://es.dbpedia.org/resource/Josias_Simler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josias_Simler?oldid=107912646&ns=0"
"http://es.dbpedia.org/resource/Josias_Simler","http://dbpedia.org/ontology/abstract","Josias Simler (también Josias Simmler, 6 de noviembre de 1530, Kappel am Albis , 2 de julio de 1576, Zúrich) fue un humanista y teólogo suizo.​"
"http://es.dbpedia.org/resource/Josías_Simler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josias_Simler"
"http://dbpedia.org/resource/Josias_Simmler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josias_Simler"
