"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_guerra_de_osetia_del_sur_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo de alto el fuego de la Guerra de Osetia del Sur de 2008"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Acuerdo de alto el fuego de la Guerra de Osetia del Sur de 2008 o el Plan de Medvédev-Sarkozy fue el resultado de las negociaciones de la Unión Europea para poner fin a las acciones bélicas de la Guerra de Osetia del Sur ocurrida los primeros días de agosto de 2008."
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Rusia"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_2008"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Osetia_del_Sur"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2008"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Georgia"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://dbpedia.org/ontology/wikiPageID",1838638
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",124740126
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://dbpedia.org/ontology/wikiPageLength",60273
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008?oldid=124740126&ns=0"
"http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://dbpedia.org/ontology/abstract","El Acuerdo de alto el fuego de la Guerra de Osetia del Sur de 2008 o el Plan de Medvédev-Sarkozy fue el resultado de las negociaciones de la Unión Europea para poner fin a las acciones bélicas de la Guerra de Osetia del Sur ocurrida los primeros días de agosto de 2008."
"http://es.dbpedia.org/resource/Guerra_de_Osetia_del_Sur_de_2008","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008"
"http://es.wikipedia.org/wiki/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdo_de_alto_el_fuego_de_la_Guerra_de_Osetia_del_Sur_de_2008"
