"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_Guerra_de_Taranaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki"
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Primera Guerra de Taranaki"
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5mx"
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Guerra_de_Taranaki"
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://dbpedia.org/ontology/wikiPageID",9346908
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://dbpedia.org/ontology/wikiPageRevisionID",124623536
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_de_Taranaki"
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_Guerra_de_Taranaki?oldid=124623536&ns=0"
"http://dbpedia.org/resource/First_Taranaki_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Guerra_de_Taranaki"
