"subject","predicate","object"
"http://dbpedia.org/resource/Meroitic_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritura_meroítica"
"http://es.dbpedia.org/resource/Jeroglíficos_egipcios","http://es.dbpedia.org/property/dioLugar","http://es.dbpedia.org/resource/Escritura_meroítica"
"http://es.dbpedia.org/resource/Idioma_meroítico","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Escritura_meroítica"
"http://es.dbpedia.org/resource/Escritura_meroitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escritura_meroítica"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://www.w3.org/2000/01/rdf-schema#label","Escritura meroítica"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://www.w3.org/2000/01/rdf-schema#comment","La escritura meroítica posee un alfabeto originado del jeroglífico y del demótico egipcio que fue usado en el idioma meroítico del Reino de Meroe y posiblemente en el idioma nubio de los posteriores reinos nubios. El Reino de Meroe o de Kush fue uno de los estados tempranos organizados en el Subsahará africano. Siendo inicialmente alfabéticos, los escritos se representaban de un modo bastante diferente de los jeroglíficos egípcios. Algunos especialistas, p.ej.  (1998), creen que el alfabeto griego jugó un papel en la formación del meroítico, principalmente debido a que el meroítico tiene vocales, aunque en otros aspectos no se encuentra mucha más semejanza con el griego."
"http://es.dbpedia.org/resource/Escritura_meroítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dxjc"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_de_África"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escritura_meroítica"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageID",315519
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageRevisionID",117350603
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/nubia/mwriting.html"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/meroitic.html"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://reinhold.kainhofer.com/rk_fonts/rkaf_meroitic.html"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n1638/n1638.htm"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121210205213/http:/www.arkamani.org/arkamani-library/meroitic/rilly.htm"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403072826/http:/thenubian.net/aspect.php"
"http://es.dbpedia.org/resource/Escritura_meroítica","http://dbpedia.org/ontology/wikiPageLength",6968
"http://es.dbpedia.org/resource/Escritura_meroítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escritura_meroítica?oldid=117350603&ns=0"
