"subject","predicate","object"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/2000/01/rdf-schema#label","Maine de Biran"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/2000/01/rdf-schema#comment","Marie-François-Pierre Gonthier de Biran, más conocido como Maine de Biran (Bergerac, Francia, 29 de noviembre de 1766–París, Francia, 20 de julio de 1824), fue un filósofo y psicólogo francés. También ejerció la política (fue diputado y consejero de Estado)."
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jns"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://xmlns.com/foaf/0.1/name","Maine de Biran"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bergerac"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Poitiers"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maine_de_Biran"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://es.dbpedia.org/property/nombre","Maine de Biran"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/wikiPageID",2347594
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/wikiPageRevisionID",130339445
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/m/maine_de_biran.htm"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oeuvresindites01main"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/philosophyofwill00trumuoft%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/wikiPageLength",3984
"http://es.dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maine_de_Biran?oldid=130339445&ns=0"
"http://es.dbpedia.org/resource/Maine_de_Biran","http://dbpedia.org/ontology/abstract","Marie-François-Pierre Gonthier de Biran, más conocido como Maine de Biran (Bergerac, Francia, 29 de noviembre de 1766–París, Francia, 20 de julio de 1824), fue un filósofo y psicólogo francés. También ejerció la política (fue diputado y consejero de Estado)."
"http://es.dbpedia.org/resource/Maine_de_biran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maine_de_Biran"
"http://es.wikipedia.org/wiki/Maine_de_Biran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maine_de_Biran"
"http://dbpedia.org/resource/Maine_de_Biran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maine_de_Biran"
