"subject","predicate","object"
"http://es.dbpedia.org/resource/Maud_de_Gales","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Marta_de_Suecia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.wikipedia.org/wiki/Olaf_V_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://dbpedia.org/resource/Olav_V_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Harald_V_de_Noruega","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Harald_V_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Harald_V_de_Noruega","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Ragnhild_de_Noruega","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Ragnhild_de_Noruega","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Olaf_V_de_Noruega"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
