"subject","predicate","object"
"http://es.dbpedia.org/resource/Monodiexodininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monodiexodininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monodiexodininae","http://www.w3.org/2000/01/rdf-schema#label","Monodiexodininae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://www.w3.org/2000/01/rdf-schema#comment","Monodiexodininae es una subfamilia de foraminíferos bentónicos de la familia Schwagerinidae,​ de la superfamilia Fusulinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su rango cronoestratigráfico abarcaba desde el Gzheliense (Carbonífero superior) hasta el Kunguriense (Pérmico inferior)."
"http://es.dbpedia.org/resource/Monodiexodininae","http://xmlns.com/foaf/0.1/name","Monodiexodininae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida"
"http://es.dbpedia.org/resource/Monodiexodininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusulinida_s.s."
"http://es.dbpedia.org/resource/Monodiexodininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monodiexodininae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudofusulinidae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Schwagerinidae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Gzheliense"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/name","Monodiexodininae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subdivision","Pseudofusulinoides †"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subdivision","Monodiexodina †"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subdivision","Timanites †"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subdivision","Ruzhenzevites †"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subfamilia","Monodiexodininae"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subfamiliaAuthority","Kanmera, Ishii & Toriyama, 1976"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Fusulinoidea"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Schwagerinoidea"
"http://es.dbpedia.org/resource/Monodiexodininae","http://dbpedia.org/ontology/wikiPageID",6364299
"http://es.dbpedia.org/resource/Monodiexodininae","http://dbpedia.org/ontology/wikiPageRevisionID",120731513
"http://es.dbpedia.org/resource/Monodiexodininae","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Monodiexodininae","http://dbpedia.org/ontology/colourName","khaki"
