"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://www.w3.org/2000/01/rdf-schema#label","Lucas-Hechos"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://www.w3.org/2000/01/rdf-schema#comment","Lucas-Hechos es el nombre dado generalmente por los eruditos bíblicos a la obra compuesta por el Evangelio de Lucas y los Hechos de los Apóstoles en el Nuevo Testamento. Los dos juntos describen el ministerio de Jesús, el subsecuente ministerio de los apóstoles y la edad apostólica. Algunos estudiosos señalan que hay dos versiones de Lucas-Hechos, la versión no canónica es 10-20 % más larga que la versión canónica. Los estudiosos no están de acuerdo sobre cual fue la primera.​"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas-Hechos"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/apellido","Tyson"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/editorial","University of South Carolina Press"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/nombre","Joseph B."
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/título","Marcion and Luke-Acts: A defining struggle"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://es.dbpedia.org/property/url","https://books.google.com.au/books%3Fid=MU2U08v6aq0C&pg=PA32&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://dbpedia.org/ontology/wikiPageID",7379555
"http://es.dbpedia.org/resource/Lucas-Hechos","http://dbpedia.org/ontology/wikiPageRevisionID",121946091
"http://es.dbpedia.org/resource/Lucas-Hechos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=MU2U08v6aq0C&pg=PA32&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Lucas-Hechos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas-Hechos?oldid=121946091&ns=0"
"http://es.dbpedia.org/resource/Lucas-Hechos","http://dbpedia.org/ontology/abstract","Lucas-Hechos es el nombre dado generalmente por los eruditos bíblicos a la obra compuesta por el Evangelio de Lucas y los Hechos de los Apóstoles en el Nuevo Testamento. Los dos juntos describen el ministerio de Jesús, el subsecuente ministerio de los apóstoles y la edad apostólica. Ambos libros, Lucas y Hechos, son relatos escritos anónimos a un hombre llamado Teófilo.​ El libro de Hechos comienza con: «En el primer tratado, oh Teófilo», probablemente refiriéndose al Evangelio de Lucas.​ Casi todos los estudiosos creen que fueron escritos por la misma persona, referida como Lucas el Evangelista.​ Lucas-Hechos en ocasiones ha sido presentado como un solo libro publicado en la Biblia o Nuevo Testamento, por ejemplo, en The Original New Testament (1985)​ y The Books of the Bible (2007). El punto de vista tradicional sostiene que ambos libros fueron escritos por Lucas, nombrado en Colosenses 4:14, un médico y seguidor del apóstol Pablo, pero algunos eruditos modernos rechazan ese punto de vista. La obra está helenizada y dirigida a un público gentil. Marción, un famoso hereje del siglo II, utilizó una forma modificada de Lucas conocida como el Evangelio de Marción pero no hizo uso de los Hechos, tal vez no lo conocía o intencionalmente lo excluyó de su canon bíblico; Ireneo, un apologista proto-ortodoxo, fue el primero en utilizar y mencionar Hechos, específicamente contra el marcionismo. Algunos estudiosos señalan que hay dos versiones de Lucas-Hechos, la versión no canónica es 10-20 % más larga que la versión canónica. Los estudiosos no están de acuerdo sobre cual fue la primera.​"
"http://es.wikipedia.org/wiki/Lucas-Hechos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas-Hechos"
"http://dbpedia.org/resource/Luke–Acts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas-Hechos"
