"subject","predicate","object"
"http://es.dbpedia.org/resource/Morazán_(El_Progreso)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Sansare","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Sansare","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Guatemala)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Guatemala)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Marlon_Negrete_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Copa_de_Guatemala_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Revolución_Liberal_de_1871","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/San_José_del_Golfo","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Sanarate_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Los_Amates_(Izabal)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/San_Antonio_La_Paz","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Mataquescuintla","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Economía_de_Guatemala","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Guastatoya","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Sanarate"
"http://es.wikipedia.org/wiki/Sanarate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/2000/01/rdf-schema#label","Sanarate"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/2000/01/rdf-schema#comment","Sanarate es un  del departamento de , en la República de Guatemala. De acuerdo con el censo oficial de 2002, tiene una población de 33.025 habitantes.Sanarate tiene 43 aldeas. Algunas de las más populares son San Miguel Conacaste, El Upayon, Agua Salobrega, Los Izotes y El Monte Grande. El barranquillo es uno de los muchos pueblos que pertenecen a sanarate. El Barranquillo celebra sus ""festividades de la virgen de Fátima"" del 28 de octubre al 1 o 2 de noviembre. Sus festividades aumentan debido a un feriado nacional llamado ""el día de los santos"". Juegos de fútbol, comida, juegos mecánicos esperan al visitante durante estas festividades.​"
"http://es.dbpedia.org/resource/Sanarate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078yc5"
"http://es.dbpedia.org/resource/Sanarate","http://xmlns.com/foaf/0.1/homepage","http://www.sanarate.com"
"http://es.dbpedia.org/resource/Sanarate","http://xmlns.com/foaf/0.1/homepage","http://Sanarate.com"
"http://es.dbpedia.org/resource/Sanarate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Progreso"
