"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Escalante","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estación_Torres"
"http://es.dbpedia.org/resource/Antonio_Escalante","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estación_Torres"
"http://es.dbpedia.org/resource/Estación_Etchegoyen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Torres"
"http://es.dbpedia.org/resource/Estación_Etchegoyen","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Torres"
"http://es.wikipedia.org/wiki/Estación_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Torres"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/2000/01/rdf-schema#label","Estación Torres"
"http://es.dbpedia.org/resource/Estación_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Torres es una estación ferroviaria ubicada en la ciudad homónima, Provincia de Buenos Aires, Argentina. Pertenece al Ferrocarril General Urquiza de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Torres","http://xmlns.com/foaf/0.1/name","Torres"
"http://es.dbpedia.org/resource/Estación_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
