"subject","predicate","object"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/2000/01/rdf-schema#label","Zincolivenita"
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/2000/01/rdf-schema#comment","La zincolivenita o cincolivenita es un mineral arseniato encuadrado en la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la olivenita”.​ Fue descubierta en las minas de Laurión, en el Ática (Grecia), aprobado como mineral en 2006, siendo nombrada así por su composición de zinc y por su relación con la olivenita. Sinónimos son: zinc-olivenita -antiguamente- o su clave IMA2006-047."
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_2006"
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Grecia"
"http://es.dbpedia.org/resource/Zincolivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Zincolivenita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zincolivenita"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Arseniatos"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/color","verde o azul-verdoso"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/densidad",434
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/dureza",35
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/exfoliación","perfecta en {010}"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/fractura","concoidea"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/fórmula","CuZnAsO4"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/hábito","cristales prismáticos e intercrecimientos radiales"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/imagen","Zincolivenite-107042.jpg"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/lustre","vítreo"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/masaMolecular",28486
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/nombre","Zincolivenita"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/pleocroísmo","débil, verde-azul"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/propÓpticas","dispersión muy fuerte"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/raya","blanca"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/sistema","Ortorrómbico dipiramidal"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/tenacidad","frágil"
"http://es.dbpedia.org/resource/Zincolivenita","http://es.dbpedia.org/property/transparencia","translúcido"
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/wikiPageID",7933746
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/wikiPageRevisionID",117107799
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-31502.html"
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Zincolivenite.shtml%23.WSW8jWuffB4"
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/zincolivenite/display=default/"
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Zincolivenita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zincolivenita?oldid=117107799&ns=0"
"http://es.dbpedia.org/resource/Zincolivenita","http://dbpedia.org/ontology/abstract","La zincolivenita o cincolivenita es un mineral arseniato encuadrado en la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la olivenita”.​ Fue descubierta en las minas de Laurión, en el Ática (Grecia), aprobado como mineral en 2006, siendo nombrada así por su composición de zinc y por su relación con la olivenita. Sinónimos son: zinc-olivenita -antiguamente- o su clave IMA2006-047."
"http://es.wikipedia.org/wiki/Zincolivenita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zincolivenita"
"http://dbpedia.org/resource/Zincolivenite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zincolivenita"
