"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schreiber_Foods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schreiber_Foods"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://www.w3.org/2000/01/rdf-schema#label","Schreiber Foods"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Schreiber Foods Inc., es una compañía láctea que distribuye queso natural, queso procesado, queso en crema y yogur de marca blanca con sede en Green Bay, Wisconsin. Con una ventas de más de $5.000 millones, Forbes la sitúa en el puesto 84.º (2014) de las compañías lácteas.​"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_xpz"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1945"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_productos_lácteos"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schreiber_Foods"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://dbpedia.org/ontology/wikiPageID",6889457
"http://es.dbpedia.org/resource/Schreiber_Foods","http://dbpedia.org/ontology/wikiPageRevisionID",127423247
"http://es.dbpedia.org/resource/Schreiber_Foods","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Schreiber_Foods","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schreiber_Foods?oldid=127423247&ns=0"
"http://es.dbpedia.org/resource/Schreiber_Foods","http://dbpedia.org/ontology/abstract","Schreiber Foods Inc., es una compañía láctea que distribuye queso natural, queso procesado, queso en crema y yogur de marca blanca con sede en Green Bay, Wisconsin. Con una ventas de más de $5.000 millones, Forbes la sitúa en el puesto 84.º (2014) de las compañías lácteas.​"
"http://dbpedia.org/resource/Schreiber_Foods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schreiber_Foods"
