"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quincié-en-Beaujolais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/2000/01/rdf-schema#label","Quincié-en-Beaujolais"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/2000/01/rdf-schema#comment","Quincié-en-Beaujolais es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgf6h"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://xmlns.com/foaf/0.1/name","Quincié-en-Beaujolais"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quincié-en-Beaujolais"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/dirigentesNombres","Daniel Michaud"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/elevaciónAlta",729
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/elevaciónBaja",236
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quincié-en-Beaujolais","http://es.dbpedia.org/property/gentilicio","Quinciatons"
