"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://www.w3.org/2000/01/rdf-schema#label","Antonio del Castillo Patiño"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://www.w3.org/2000/01/rdf-schema#comment","Fue un destacado ingeniero en México, nació en 1820 y murió el 27 de octubre de 1895. Se graduó como Ingeniero en Minas, pero desarrollo el estudio y la práctica de la geología en el país, y le permitió a esta ciencia tener un carácter propio de disciplina científica en México, logrando cierta independencia de su relación con las actividades mineras. Fue el director de la Escuela Nacional de Ingenieros en distintos periodos y además fundó el Instituto Geológico en México. En sus periodos en la dirección de la educación de ingeniería, busco que se equilibraran los estudios teóricos con prácticas de campo. Propició el desarrollo de la ingeniería durante el imperio de Maximiliano de Habsburgo, el triunfo del liberalismo de Benito Juárez y hasta del porfiriato."
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_México"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_México"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_México"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_México"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_del_Castillo_Patiño"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/wikiPageID",7134757
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/wikiPageRevisionID",125368771
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180117121044/http:/www.ingenieria.unam.mx/COMUNICACION/esbozo/pagina%202.html."
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicodesconocido.com.mx/antecedentes-historicos-del-colegio-de-ingenieros.html"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/wikiPageExternalLink","http://petroleo.colmex.mx/index.php/component/content/article/54"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/wikiPageLength",13816
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_del_Castillo_Patiño?oldid=125368771&ns=0"
"http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño","http://dbpedia.org/ontology/abstract","Fue un destacado ingeniero en México, nació en 1820 y murió el 27 de octubre de 1895. Se graduó como Ingeniero en Minas, pero desarrollo el estudio y la práctica de la geología en el país, y le permitió a esta ciencia tener un carácter propio de disciplina científica en México, logrando cierta independencia de su relación con las actividades mineras. Fue el director de la Escuela Nacional de Ingenieros en distintos periodos y además fundó el Instituto Geológico en México. En sus periodos en la dirección de la educación de ingeniería, busco que se equilibraran los estudios teóricos con prácticas de campo. Propició el desarrollo de la ingeniería durante el imperio de Maximiliano de Habsburgo, el triunfo del liberalismo de Benito Juárez y hasta del porfiriato."
"http://es.wikipedia.org/wiki/Antonio_del_Castillo_Patiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_del_Castillo_Patiño"
