"subject","predicate","object"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/2000/01/rdf-schema#label","Nature Cat"
"http://es.dbpedia.org/resource/Nature_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Nature Cat (en español, NatuGato en Hispanoamérica y NaturGato en España) es una serie animada estadounidense-canadiense creada por , David Rudman, y , producida por la cadena PBS en los Estados Unidos y family CHRGD en Canadá. La serie se estrenó el 25 de noviembre de 2015 en PBS Kids después del especial Navideña de Wild Kratts, ""A Creature Christmas"". El programa transmitió por el canal de cable de Discovery Kids en Latinoamérica y Canal Panda en España."
"http://es.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Nature_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nature_Cat"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/cadena","- PBS Kids"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/cadena","PBS"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Christos_Katopodis"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Rudman"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Larry_Jacobs"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/duración","1680.0"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/edad","TV-Y"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/numEpisodios",34
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/otrasCadenas","Discovery Kids (Brasil)"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/otrasCadenas","SIC K"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/otrasCadenas","Canal Panda"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/otrasCadenas",22
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/otrasCadenas","Family Chrgd"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/título","Nature Cat"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/títuloEspañol","NaturGato"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/títuloEspañol","NatuGato"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Bobby_Moynihan"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Taran_Killam"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kenan_Thompson"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kate_Micucci"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/últimaEmisión","Presente"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageID",8030477
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",124258937
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808194801/http:/www.chrgd.ca/shows/nature-cat/"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbskids.org/naturecat/"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://canalpanda.es/microsites/naturgato/"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discoverykidsplay.com/character/natugato"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/Work/runtime","28.0"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/runtime",1680.0
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/PBS_Kids"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Public_Broadcasting_Service"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Larry_Jacobs"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Rudman"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Christos_Katopodis"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
