"subject","predicate","object"
"http://dbpedia.org/resource/Aortic_insufficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Insuficiencia_aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/2000/01/rdf-schema#label","Insuficiencia aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/2000/01/rdf-schema#comment","La insuficiencia aórtica (IA), conocida también como regurgitación aórtica, es un trastorno de la válvula aórtica del corazón, caracterizado por reflujo de sangre desde la aorta hacia el ventrículo izquierdo durante la diástole ventricular, es decir, cuando los ventrículos se relajan. Puede ser debida a anormalidades tanto de la válvula misma, como de la porción proximal de la aorta."
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_px0"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://xmlns.com/foaf/0.1/name","Insuficiencia aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://xmlns.com/foaf/0.1/name","Insuficiencia valvular aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://xmlns.com/foaf/0.1/name","Regurgitación aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aorta"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valvulopatías"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insuficiencia_aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/ciap","K71, K83, K73"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/cie",", ,"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/emedicinetopic",156
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/imagen","Diagram of the human heart  es.svg"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/medline","aortic+insufficiency"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/medlineplus",179
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/meshid","D001022"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/nombre","Insuficiencia aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/pie","Diagrama del corazón humano, la válvula aórtica comunica el ventrículo izquierdo con la arteria aorta."
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/sinónimos","Insuficiencia valvular aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://es.dbpedia.org/property/sinónimos","Regurgitación aórtica"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://dbpedia.org/ontology/wikiPageID",1171498
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://dbpedia.org/ontology/wikiPageRevisionID",125057042
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://dbpedia.org/ontology/wikiPageLength",23851
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://dbpedia.org/ontology/icd10",",,"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://dbpedia.org/ontology/meshId","D001022"
"http://es.dbpedia.org/resource/Insuficiencia_aórtica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Insuficiencia_aórtica?oldid=125057042&ns=0"
