"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam"
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://www.w3.org/2004/02/skos/core#prefLabel","SummerSlam"
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PPVs_de_la_WWE"
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://dbpedia.org/ontology/wikiPageID",1053415
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://dbpedia.org/ontology/wikiPageRevisionID",65074095
"http://es.dbpedia.org/resource/Categoría:SummerSlam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SummerSlam?oldid=65074095&ns=14"
"http://es.dbpedia.org/resource/SummerSlam_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2004)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2003)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
