"subject","predicate","object"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://www.w3.org/2000/01/rdf-schema#label","Amleto Novelli"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://www.w3.org/2000/01/rdf-schema#comment","Amleto Novelli (1881, Bologna - 1924, Turín) fue un actor italiano, estrella del cine mudo y teatro. Debutó en teatro en 1906 y en 1909 es contratado por CINES, la productora italiana más importante de la época.Participó en más de 100 películas mudas, varias de temática bíblica y clásica, como las épicas de Enrique Guazzoni.Casado con  fue el coprotagonista junto a divas de la era muda comoLyda Borelli, Francesca Bertini,  y . Murió a los 38 años durante una filmación."
"http://es.dbpedia.org/resource/Amleto_Novelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbjmp"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amleto_Novelli"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/wikiPageID",5396406
"http://es.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/wikiPageRevisionID",124297196
"http://es.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920051903/http:/www.europafilmtreasures.eu/PY/471/about-the-film-agrippina"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmstarpostcards.blogspot.de/2011/10/amleto-novelli.html"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Amleto_Novelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amleto_Novelli?oldid=124297196&ns=0"
"http://es.dbpedia.org/resource/Amleto_Novelli","http://dbpedia.org/ontology/abstract","Amleto Novelli (1881, Bologna - 1924, Turín) fue un actor italiano, estrella del cine mudo y teatro. Debutó en teatro en 1906 y en 1909 es contratado por CINES, la productora italiana más importante de la época.Participó en más de 100 películas mudas, varias de temática bíblica y clásica, como las épicas de Enrique Guazzoni.Casado con  fue el coprotagonista junto a divas de la era muda comoLyda Borelli, Francesca Bertini,  y . Murió a los 38 años durante una filmación."
"http://es.wikipedia.org/wiki/Amleto_Novelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amleto_Novelli"
"http://dbpedia.org/resource/Amleto_Novelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amleto_Novelli"
