"subject","predicate","object"
"http://es.dbpedia.org/resource/Seth_Cohen","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Seth_Cohen","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Sandy_Cohen","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Sandy_Cohen","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Caleb_Nichol","http://www.w3.org/2000/01/rdf-schema#label","Caleb Nichol"
"http://es.dbpedia.org/resource/Caleb_Nichol","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Nichol es un  de la serie de televisión The O.C.. Padre de Kirsten Cohen, Hailey y Lindsay. Caleb comenzó siendo el hombre más poderoso de O.C., siendo el presidente de Newport Group, pero se ve obligado en la segunda temporada a dejar la presidencia en manos de su esposa, Julie Cooper. Durante la segunda temporada Julie se entera que Caleb tiene otra hija (Lindsay) y las cosas empeoran entre ellos, a punto de divorciarse, por lo que Julie intenta envenenarlo, sin embargo se arrepiente a último minuto. El mismo día que Julie intento envenenar a Caleb, este muere por causas naturales."
"http://es.dbpedia.org/resource/Caleb_Nichol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074bjh"
"http://es.dbpedia.org/resource/Caleb_Nichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_O.C."
"http://es.dbpedia.org/resource/Caleb_Nichol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleb_Nichol"
"http://es.dbpedia.org/resource/Caleb_Nichol","http://dbpedia.org/ontology/wikiPageID",682149
"http://es.dbpedia.org/resource/Caleb_Nichol","http://dbpedia.org/ontology/wikiPageRevisionID",118771947
"http://es.dbpedia.org/resource/Caleb_Nichol","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Caleb_Nichol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleb_Nichol?oldid=118771947&ns=0"
"http://es.dbpedia.org/resource/Caleb_Nichol","http://dbpedia.org/ontology/abstract","Caleb Nichol es un  de la serie de televisión The O.C.. Padre de Kirsten Cohen, Hailey y Lindsay. Caleb comenzó siendo el hombre más poderoso de O.C., siendo el presidente de Newport Group, pero se ve obligado en la segunda temporada a dejar la presidencia en manos de su esposa, Julie Cooper. Durante la segunda temporada Julie se entera que Caleb tiene otra hija (Lindsay) y las cosas empeoran entre ellos, a punto de divorciarse, por lo que Julie intenta envenenarlo, sin embargo se arrepiente a último minuto. El mismo día que Julie intento envenenar a Caleb, este muere por causas naturales. 
*  Datos: Q2260539"
"http://es.wikipedia.org/wiki/Caleb_Nichol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Julie_Cooper","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Julie_Cooper","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Marissa_Cooper","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Marissa_Cooper","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://dbpedia.org/resource/Caleb_Nichol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caleb_Nichol"
