"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marianao_(San_Baudilio_de_Llobregat)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)"
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://www.w3.org/2000/01/rdf-schema#label","Marianao (San Baudilio de Llobregat)"
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://www.w3.org/2000/01/rdf-schema#comment","Marianao es el distrito más poblado de San Baudilio de Llobregat (Provincia de Barcelona, España), con unos 35.000 habitantes. Se puede dividir en dos partes: 
* Barrio de Marianao. 
* Urbanización de Marianao."
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianao_(San_Baudilio_de_Llobregat)"
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://dbpedia.org/ontology/wikiPageID",150999
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://dbpedia.org/ontology/wikiPageRevisionID",121760489
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianao_(San_Baudilio_de_Llobregat)?oldid=121760489&ns=0"
"http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)","http://dbpedia.org/ontology/abstract","Marianao es el distrito más poblado de San Baudilio de Llobregat (Provincia de Barcelona, España), con unos 35.000 habitantes. Se puede dividir en dos partes: 
* Barrio de Marianao. 
* Urbanización de Marianao."
"http://es.dbpedia.org/resource/Marianao_(Sant_Boi_de_Llobregat)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marianao_(San_Baudilio_de_Llobregat)"
