"subject","predicate","object"
"http://es.dbpedia.org/resource/Scymnodon_ringens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Zameus_squamulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Proscymnodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Zameus_ichiharai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://www.w3.org/2000/01/rdf-schema#label","Somniosidae"
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://www.w3.org/2004/02/skos/core#prefLabel","Somniosidae"
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squaliformes"
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://dbpedia.org/ontology/wikiPageID",5191032
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://dbpedia.org/ontology/wikiPageRevisionID",65257518
"http://es.dbpedia.org/resource/Categoría:Somniosidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Somniosidae?oldid=65257518&ns=14"
"http://es.dbpedia.org/resource/Categoría:Somniosus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Categoría:Centroscymnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Categoría:Scymnodalatias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Scymnodon_obscurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Somniosidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Zameus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
"http://es.dbpedia.org/resource/Scymnodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somniosidae"
