"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeanne_d'Arc_(1902)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Arc (1902)"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/2000/01/rdf-schema#comment","El Jeanne d'Arc fue un crucero acorazado de la Marina Francesa. En su época, fue el más grande y poderoso de todos los cruceros franceses."
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdjnq"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_acorazados_de_la_Armada_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanne_d'Arc_(1902)"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/armamento",14
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/astillero","Mourillon, Tolón ."
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/baja",15
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/blindaje","Cinturón y mamparos 150 mm"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/blindaje","Barbetas 140 mm"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/blindaje","Cubierta 85 mm"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/blindaje","Torres de artillería 160 mm"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/botado",8
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/calado","8,1 m"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/clase","Único en su clase"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/desplazamiento","11300.0"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/destino","Desguazado en 1934"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/eslora","145 m"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/imagen","Jeanne d Arc-Marius Bar.jpg"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/iniciado","Octubre de 1896"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/manga","19,4 m"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/nombre","Jeanne d'Arc"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/potencia",33000
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/propulsión",3
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/propulsión",36
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/puertoDeRegistro","Tolón ."
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_acorazado"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/tripulación",651
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/título","El crucero acorazado francés Jeanne d'Arc."
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://es.dbpedia.org/property/velocidad",218
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/wikiPageID",4439662
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/wikiPageRevisionID",123709829
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldnavalships.com/jeane_d'arc.htm"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/MeanOfTransportation/length","145000.0"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/wikiPageLength",4102
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/length",145.0
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/shipBeam",19.4
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/shipDisplacement",1.13e+10
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/shipDraft",8.1
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanne_d'Arc_(1902)?oldid=123709829&ns=0"
"http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)","http://dbpedia.org/ontology/abstract","El Jeanne d'Arc fue un crucero acorazado de la Marina Francesa. En su época, fue el más grande y poderoso de todos los cruceros franceses."
"http://dbpedia.org/resource/French_cruiser_Jeanne_d'Arc_(1899)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanne_d'Arc_(1902)"
