"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arch_Motorcycle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arch_Motorcycle"
"http://dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arch_Motorcycle"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/2000/01/rdf-schema#label","Arch Motorcycle"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://www.w3.org/2000/01/rdf-schema#comment","Arch Motorcycle es una empresa fundada en 2011 con sede en California, Estados Unidos por Keanu Reeves y Gard Hollinger dedicada a la creación de motocicletas hechas a mano de altas prestaciones. Se fabrican principalmente en aluminio, haciendo más de 200 piezas patentadas para su propio uso, y utilizan grandes motores V-Twin. Todas las motocicletas que fabrican pueden ser personalizadas a medida para su comprador."
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://xmlns.com/foaf/0.1/name","Arch Motorcycle Company"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://xmlns.com/foaf/0.1/homepage","http://www.archmotorcycle.com/"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicleta"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arch_Motorcycle"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/alturaAsiento","706.0"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/añoModelo",2017
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/añoModelo",2014
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/cambio","Manual de 6 velocidades"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/capacidadTanque","19.0"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/cilindrada",2032
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/cilindrada",2343
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/clase","Concept"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/clase","Performance/Sport cruiser"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/eslogan","When passion meets inspiration, an obsession is born"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/fabricante","Arch Motorcycle"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/facebook","archmotorcycle"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/frenos","ISR"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/fundador","Keanu Reeves, Gard Hollinger"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/logo","ARCH Motorcycle logo.svg"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/motor","S&S Cycle T143"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/motor","S&S Cycle T124"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/nombre","Arch 1S"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/nombre","Arch Method 143"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/nombre","Arch KRGT-1"
"http://es.dbpedia.org/resource/Arch_Motorcycle","http://es.dbpedia.org/property/nombre","Arch Motorcycle Company"
