"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Villaverde de Sandoval"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Villaverde de Sandoval es una localidad española que forma parte del municipio de Mansilla Mayor, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://xmlns.com/foaf/0.1/name","Villaverde de Sandoval"
"http://es.dbpedia.org/resource/Villaverde_de_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mansilla_Mayor"
