"subject","predicate","object"
"http://dbpedia.org/resource/Run_of_the_Arrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuma_(película)"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/2000/01/rdf-schema#label","Yuma (película)"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Yuma (cuyo título original en inglés es Run of the Arrow, «El vuelo de la flecha») es un wéstern estadounidense de 1957 dirigido, producido y escrito por Samuel Fuller y protagonizado por Rod Steiger, Sara Montiel y Charles Bronson. La voz de la protagonista fue doblada por Angie Dickinson."
"http://es.dbpedia.org/resource/Yuma_(película)","http://xmlns.com/foaf/0.1/name","Yuma"
"http://es.dbpedia.org/resource/Yuma_(película)","http://xmlns.com/foaf/0.1/name","Run of the Arrow"
"http://es.dbpedia.org/resource/Yuma_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Victor_Young"
"http://es.dbpedia.org/resource/Yuma_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuma_(película)"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/dirección","Samuel Fuller"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/distribución","RKO Radio Pictures"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/fotografía","Joseph Biroc"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/guion","Samuel Fuller"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/género","Wéstern"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/imdb",50915
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Victor_Young"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/producción","Samuel Fuller"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Steiger"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sara_Montiel"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Bronson"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/título","Yuma"
"http://es.dbpedia.org/resource/Yuma_(película)","http://es.dbpedia.org/property/títuloOriginal","Run of the Arrow"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/wikiPageID",2653828
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130288970
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/imdbId","0050915"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Samuel_Fuller"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Victor_Young"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Samuel_Fuller"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Montiel"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Bronson"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Steiger"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Samuel_Fuller"
"http://es.dbpedia.org/resource/Yuma_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuma_(película)?oldid=130288970&ns=0"
"http://es.dbpedia.org/resource/Yuma_(película)","http://dbpedia.org/ontology/abstract","Yuma (cuyo título original en inglés es Run of the Arrow, «El vuelo de la flecha») es un wéstern estadounidense de 1957 dirigido, producido y escrito por Samuel Fuller y protagonizado por Rod Steiger, Sara Montiel y Charles Bronson. La voz de la protagonista fue doblada por Angie Dickinson."
"http://es.wikipedia.org/wiki/Yuma_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuma_(película)"
