"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliconius_melpomene","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius_melpomene","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconius"
"http://dbpedia.org/resource/Heliconius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius_hecale","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius_ismenius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius_erato","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius_erato","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius_cydno","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconius"
"http://es.wikipedia.org/wiki/Heliconius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliconius"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconius","http://www.w3.org/2000/01/rdf-schema#label","Heliconius"
