"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finally_Out_of_P.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finally_Out_of_P.E."
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/2000/01/rdf-schema#label","Finally Out of P.E."
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://www.w3.org/2000/01/rdf-schema#comment","Finally Out of P.E. es el álbum de estudio debut de la cantante y actriz estadounidense Brie Larson, publicado el 18 de octubre de 2005 iniciando su trayectoria en el mundo musical. La discográfica del álbum fue Casablanca Records. El álbum cuenta con 13 canciones, algunos de los cuales fueron coescritas por Larson, y se centra más que nada en la vida de una adolescente.​"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finally_Out_of_P.E."
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/actual","Finally Out of P.E."
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Brie_Larson"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/duración","2740.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/formato","CD, Descarga digital y Streaming"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/headline","Track listing"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/nombre","Finally Out of P.E."
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/productor","Ric Wake, David Frank, Soulshock & Karlin, Michael Binikos y Peter Zizzo"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Invisible Girl"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Loser in Me"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Go Goodbye"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Falling Into History"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","She Said"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Shoebox"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","She Shall Remain Nameless"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Whatever"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Finally Out of P.E"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Ugly"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Life After You"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Hope Has Wings"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/title","Done with Like"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/totalLength","2742.0"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Eren Cannata"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","David Frank, Lindy Robbins & Pamela Sheyne"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Alex Cantrall, Brie Larson & Soulshock"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Amy Powers, Dorian Cheah, & Rob Hudnut"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Blair Daly & Troy Verges"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Brie Larson & Michael Binikos"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Jessica Sheely & Peter Zizzo"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Brie Larson, Craig Bartrock & Michael Binikos"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Holly Brook,  Jon Ingoldsby & Brie Larson"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Brie Larson, Craig Bartock & Michael Binikos"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Alex Cantrall & oulshock"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writer","Brie Larson, Jessica Sheely & Michael Binikos"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/wikiPageID",7271338
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/wikiPageRevisionID",124991333
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","45.666666666666664"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/wikiPageLength",6270
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",2740.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",162.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",242.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/Finally_Out_of_P.E.","http://dbpedia.org/ontology/runtime",199.0
