"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Peces por continente"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Peces por continente"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vertebrados_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_región"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce"
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://dbpedia.org/ontology/wikiPageID",2779438
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",107497875
"http://es.dbpedia.org/resource/Categoría:Peces_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_por_continente?oldid=107497875&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
