"subject","predicate","object"
"http://dbpedia.org/resource/Claus_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claus_Jacobi"
"http://es.wikipedia.org/wiki/Claus_Jacobi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claus_Jacobi"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Claus Jacobi"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Claus Jacobi (4 de enero de 1927 - 17 de agosto de 2013)​ fue el editor de la revista alemana Der Spiegel desde 1962 hasta 1968. Fue arrestado durante el escándalo Spiegel. Jacobi nació y murió en Hamburgo. En 1946, comenzó su carrera periodística. Su esposa Heidi (se casaron en 1971) sorprendentemente murió el 21 de febrero de 2012 mientras dormía."
"http://es.dbpedia.org/resource/Claus_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082jqf"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claus_Jacobi"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Claus_Jacobi","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Claus_Jacobi","http://es.dbpedia.org/property/título","BVerfGE 20, 162 1 BvR 586/62, 610/63 and 512/64 Spiegel-decision"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://es.dbpedia.org/property/url","http://www.utexas.edu/law/academics/centers/transnational/work_new/german/case.php?id=651| formato ="
"http://es.dbpedia.org/resource/Claus_Jacobi","http://dbpedia.org/ontology/wikiPageID",5959598
"http://es.dbpedia.org/resource/Claus_Jacobi","http://dbpedia.org/ontology/wikiPageRevisionID",129998836
"http://es.dbpedia.org/resource/Claus_Jacobi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utexas.edu/law/academics/centers/transnational/work_new/german/case.php%3Fid=651%7C"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Claus_Jacobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claus_Jacobi?oldid=129998836&ns=0"
"http://es.dbpedia.org/resource/Claus_Jacobi","http://dbpedia.org/ontology/abstract","Claus Jacobi (4 de enero de 1927 - 17 de agosto de 2013)​ fue el editor de la revista alemana Der Spiegel desde 1962 hasta 1968. Fue arrestado durante el escándalo Spiegel. Jacobi nació y murió en Hamburgo. En 1946, comenzó su carrera periodística. Su esposa Heidi (se casaron en 1971) sorprendentemente murió el 21 de febrero de 2012 mientras dormía."
