"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sneha_Anne_Philip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sneha_Anne_Philip"
"http://dbpedia.org/resource/Disappearance_of_Sneha_Anne_Philip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sneha_Anne_Philip"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/2000/01/rdf-schema#label","Sneha Anne Philip"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/2000/01/rdf-schema#comment","Sneha Anne Philip (7 de octubre de 1969-presuntamente fallecida el 11 de septiembre de 2001) fue una médica estadounidense de origen indio vista por última vez el 10 de septiembre de 2001, cuando fue captada por una cámara de vigilancia de unos grandes almacenes ubicados en el Bajo Manhattan, cerca de su apartamento. Debido a la proximidad de su vivienda con el World Trade Center y a su preparación médica, su familia cree que murió mientras prestaba ayuda a las víctimas del atentado ocurrido al día siguiente de su desaparición."
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://xmlns.com/foaf/0.1/name","Sneha Anne Philip"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_los_atentados_del_11_de_Septiembre"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sneha_Anne_Philip"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/cónyuge","Ron Lieberman"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/empleador","Cabrini Medical Center"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/fechaDeFallecimiento","Supestamente el 11 de septiembre de 2001"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/World_Trade_Center_(1973-2001)"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/nombre","Sneha Anne Philip"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/ocupación","Médica"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/pieDeImagen","Cartel de búsqueda de Philip"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://es.dbpedia.org/property/posgrado","Chicago School of Medicine"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/World_Trade_Center"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/wikiPageID",9182469
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/wikiPageRevisionID",127337612
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/wikiPageLength",25111
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sneha_Anne_Philip?oldid=127337612&ns=0"
"http://es.dbpedia.org/resource/Sneha_Anne_Philip","http://dbpedia.org/ontology/abstract","Sneha Anne Philip (7 de octubre de 1969-presuntamente fallecida el 11 de septiembre de 2001) fue una médica estadounidense de origen indio vista por última vez el 10 de septiembre de 2001, cuando fue captada por una cámara de vigilancia de unos grandes almacenes ubicados en el Bajo Manhattan, cerca de su apartamento. Debido a la proximidad de su vivienda con el World Trade Center y a su preparación médica, su familia cree que murió mientras prestaba ayuda a las víctimas del atentado ocurrido al día siguiente de su desaparición. Fueron llevadas a cabo dos investigaciones. La primera, efectuada por su esposo Ron Lieberman y por el detective privado y agente del FBI Ken Gallant, arrojó como resultado que la desaparición y posible muerte de Philip podría no estar relacionada con los ataques, aunque posteriormente se terminarían vinculando ambos acontecimientos. Una investigación posterior, llevada a cabo por la policía de la ciudad de Nueva York, profundizó en la vida de Philip hasta el momento de su desaparición, hallando detalles acerca de una supuesta doble vida, un historial de problemas conyugales, posibles relaciones extramatrimoniales con otras mujeres, problemas laborales y abuso de alcohol y drogas por parte de Philip, así como un cargo pendiente contra ella, lo que condujo a sospechar que pudo haber tenido otro fin. Las familias de Lieberman y Philip han rechazado abiertamente algunos de los hechos y conclusiones efectuadas por la policía, insinuando que las autoridades llevaron a cabo una labor insuficiente o que incluso fabricaron pruebas. Actualmente no se ha encontrado evidencia física alguna que sugiera que Philip murió en los atentados. En base a pruebas aportadas por la policía, la jueza del Tribunal Testamentario de Nueva York denegó la petición de la familia de declarar a Philip víctima de los atentados, sugiriendo que pudo haber desaparecido intencionadamente y haber sido asesinada por alguien a quien conoció en sus frecuentes salidas nocturnas. La familia de Philip señaló que hubo muchas otras víctimas el 11 de septiembre cuyos restos nunca fueron encontrados y otras que fueron registradas como tales pese a las igualmente dudosas conexiones con los ataques. El 31 de enero de 2008, una corte de apelación del estado de Nueva York revocó el fallo anterior y declaró a Philip víctima del atentado, convirtiéndose en la número 2751 del colapso de las Torres Gemelas."
