"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Stadium Casablanca"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Stadium Casablanca"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://dbpedia.org/ontology/wikiPageID",6540382
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",95287385
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Stadium_Casablanca?oldid=95287385&ns=14"
"http://es.dbpedia.org/resource/Melisa_Gretter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Paula_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Laura_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Gisela_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Blanca_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Lucila_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
