"subject","predicate","object"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/2000/01/rdf-schema#label","Jevargi"
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/2000/01/rdf-schema#comment","Jevargi (en canarés: ಜೇವರ್ಗಿ ) es una ciudad de la India en el distrito de Gulbarga, estado de Karnataka."
"http://es.dbpedia.org/resource/Jevargi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f517g"
"http://es.dbpedia.org/resource/Jevargi","http://xmlns.com/foaf/0.1/name","Jevargi"
"http://es.dbpedia.org/resource/Jevargi","http://xmlns.com/foaf/0.1/name","ಜೇವರ್ಗಿ"
