"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/2000/01/rdf-schema#label","Premio Heineman de Física Matemática"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Heineman de Física Matemática"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_y_tecnología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_física"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_Estadounidense_de_Física"
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://dbpedia.org/ontology/wikiPageID",7088723
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://dbpedia.org/ontology/wikiPageRevisionID",114413343
"http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Heineman_de_Física_Matemática?oldid=114413343&ns=14"
"http://es.dbpedia.org/resource/Gabriele_Veneziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Roy_Jay_Glauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Juan_Martín_Maldacena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Aage_Niels_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Steven_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Yákov_Sinái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Giorgio_Parisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Subrahmanyan_Chandrasekhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Elliott_H._Lieb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Kenneth_Geddes_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Vladímir_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Mitchell_Feigenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Aleksandr_Poliakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Martin_Kruskal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/John_S._Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Sidney_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Yoichiro_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Edward_Witten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Gerardus_'t_Hooft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Murray_Gell-Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
