"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/2000/01/rdf-schema#label","Playa de la Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/2000/01/rdf-schema#comment","La playa de la Charca o del Salomar está situada en el municipio español de Salobreña, en la provincia de Granada, comunidad autónoma de Andalucía. Posee una longitud de alrededor de 1800 metros y un ancho promedio de 64 metros. Es una playa extensa y ancha, con ambiente familiar y buenos servicios. Cuenta con paseo marítimo, tras el que se asientan varias urbanizaciones y edificios asociados al turismo.​"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://xmlns.com/foaf/0.1/name","Playa de la Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/accesotipo","A pie fácil / con coche / en barco"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/ancho",64
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/arenacomposición","Grava / arena"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/arenatipo","Oscura"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/baño","Oleaje moderado"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/fondeo","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/imagen","Playa de Salobreña.jpg"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/longitud",1800
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/minusválidos","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/nombre","Playa de la Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/ocupación","Alto"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/paseo","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/policía","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/salvamento","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/señalización","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/textoimg","Vista de la playa desde el peñón de Salobreña."
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/urbanización","Urbana"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/vigilancia","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/wikiPageID",3426018
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/wikiPageRevisionID",127194854
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/portal/secciones/acm/aguas_marinas_litoral/guia_playas/granada/salobrena.htm"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_la_Charca/Salomar?oldid=127194854&ns=0"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/abstract","La playa de la Charca o del Salomar está situada en el municipio español de Salobreña, en la provincia de Granada, comunidad autónoma de Andalucía. Posee una longitud de alrededor de 1800 metros y un ancho promedio de 64 metros. Es una playa extensa y ancha, con ambiente familiar y buenos servicios. Cuenta con paseo marítimo, tras el que se asientan varias urbanizaciones y edificios asociados al turismo.​"
"http://es.dbpedia.org/resource/La_Charca/Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_la_Charca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.wikipedia.org/wiki/Playa_de_la_Charca/Salomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_La_Charca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_La_Charca/Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_del_Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_La_Charca_Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/La_Charca_Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Playa_de_la_Charca_Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
"http://es.dbpedia.org/resource/Salomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar"
