"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Ixiamas"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza de Ixiamas es un sitio arqueológico preinca ubicado en la selva alta de Bolivia. Se encuentra ubicado en el municipio de Ixiamas, en el valle del , un afluente del río Beni, a un altitud de 903 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Bolivia"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Ixiamas"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/altura",903
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Ixiamas"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/cordillera","Serranía Caquiahuara"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ixiamas"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/nombre","Fortaleza de Ixiamas"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/nombreLocal","Fuerte del Inca"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Abel_Iturralde"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://es.dbpedia.org/property/tamañoimagen",260
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://dbpedia.org/ontology/wikiPageID",5008951
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://dbpedia.org/ontology/wikiPageRevisionID",123580087
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Ixiamas?oldid=123580087&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas","http://dbpedia.org/ontology/abstract","La fortaleza de Ixiamas es un sitio arqueológico preinca ubicado en la selva alta de Bolivia. Se encuentra ubicado en el municipio de Ixiamas, en el valle del , un afluente del río Beni, a un altitud de 903 metros sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Fortaleza_de_Ixiamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas"
"http://dbpedia.org/resource/Ixiamas_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Ixiamas"
