"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finca"
"http://es.dbpedia.org/resource/Predio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finca"
"http://dbpedia.org/resource/Finca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finca"
"http://es.wikipedia.org/wiki/Finca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finca"
"http://es.dbpedia.org/resource/Palacio_de_Ibarra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Finca"
"http://es.dbpedia.org/resource/Palacio_de_Ibarra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Finca"
"http://es.dbpedia.org/resource/Finca","http://www.w3.org/2000/01/rdf-schema#label","Finca"
"http://es.dbpedia.org/resource/Finca","http://www.w3.org/2000/01/rdf-schema#comment","Una finca, también denominada en derecho fundo o predio, es una propiedad inmueble que se compone de una porción delimitada de terreno.​ La delimitación, llamada linde, puede ser física, mediante vallas, mojones u otros sistemas, o simplemente jurídica, mediante la descripción en una escritura de propiedad."
"http://es.dbpedia.org/resource/Finca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v26ck"
"http://es.dbpedia.org/resource/Finca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmuebles"
"http://es.dbpedia.org/resource/Finca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fincas"
"http://es.dbpedia.org/resource/Finca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hábitats_humanos"
"http://es.dbpedia.org/resource/Finca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finca"
"http://es.dbpedia.org/resource/Finca","http://dbpedia.org/ontology/wikiPageID",639310
"http://es.dbpedia.org/resource/Finca","http://dbpedia.org/ontology/wikiPageRevisionID",124045413
"http://es.dbpedia.org/resource/Finca","http://dbpedia.org/ontology/wikiPageLength",3281
"http://es.dbpedia.org/resource/Finca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finca?oldid=124045413&ns=0"
"http://es.dbpedia.org/resource/Finca","http://dbpedia.org/ontology/abstract","Una finca, también denominada en derecho fundo o predio, es una propiedad inmueble que se compone de una porción delimitada de terreno.​ La delimitación, llamada linde, puede ser física, mediante vallas, mojones u otros sistemas, o simplemente jurídica, mediante la descripción en una escritura de propiedad. La finca representa el bien inmueble por excelencia: la tierra. Ha tenido una gran importancia desde la antigüedad por su relevancia económica en las épocas previas a la industrialización, y ha sido por ello símbolo de riqueza y prosperidad. Así pues, la regulación de los bienes inmuebles ha sido muy extensa desde épocas muy antiguas. Se diferencia del inmueble ordinario por su carácter económico, ya que una finca es un inmueble que normalmente se destina para trabajar u obtener una renta de él."
