"subject","predicate","object"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/2000/01/rdf-schema#label","Wabasso"
"http://es.dbpedia.org/resource/Wabasso","http://www.w3.org/2000/01/rdf-schema#comment","Wabasso es un género de arañas araneomorfas de la familia Linyphiidae. Se encuentra en la zona holártica."
"http://es.dbpedia.org/resource/Wabasso","http://xmlns.com/foaf/0.1/name","Wabasso"
"http://es.dbpedia.org/resource/Wabasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Wabasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wabasso"
"http://es.dbpedia.org/resource/Wabasso","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Wabasso","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Wabasso","http://es.dbpedia.org/property/genus","Wabasso"
