"subject","predicate","object"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/2000/01/rdf-schema#label","FIFA 97"
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/2000/01/rdf-schema#comment","FIFA 97 (también conocido como FIFA Soccer 97) es un videojuego desarrollado por EA Canada y publicado por Electronic Arts en torno al juego de fútbol (soccer). Fue lanzado para PC el 24 de junio de 1996, y para PlayStation, SNES, Mega Drive y Sega Saturn. David Ginola (jugaba en el Newcastle United) apareció en la portada del juego en el mercado europeo. También se utilizó en la captura de movimiento para los modelos poligonales en el juego. Bebeto (delantero brasileño) apareció en la portada de la versión de América y Asia."
"http://es.dbpedia.org/resource/FIFA_97","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lh3d"
"http://es.dbpedia.org/resource/FIFA_97","http://xmlns.com/foaf/0.1/name","FIFA 97"
