"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islas_de_Los_Volcanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_de_Los_Volcanes"
"http://dbpedia.org/resource/Volcano_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_de_Los_Volcanes"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/2000/01/rdf-schema#label","Islas de Los Volcanes"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/2000/01/rdf-schema#comment","Las islas de Los Volcanes o islas Vulcano (火山列島 Kazan Rettō?) son un archipiélago de tres islas pertenecientes a Japón, situadas en sur de las islas Ogasawara y dependientes del municipio de Ogasawara. Las tres islas son volcanes activos situados al norte del arco insular y se extiende hasta las islas Marianas."
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_dk"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://xmlns.com/foaf/0.1/name","火山列島"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1544"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Ogasawara"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_de_Los_Volcanes"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/foto","Kita-ioto.jpg"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/foto","Iwo Jima.png"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/foto","Kitaiojima.png"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/foto","Minamiiojima.png"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/foto","Minami-ioto.jpg"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/foto","Mount Suribachi, Iwo Jima.jpg"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/mapaLoc","Océano Pacífico"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/nombreOriginal","火山列島"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/población",380
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Islas_Ogasawara"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/superficie",3255
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/texto","Iwo Jima"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/texto","Kita Iwo Jima"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://es.dbpedia.org/property/texto","Minami Iwo Jima"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://dbpedia.org/ontology/wikiPageID",5661992
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://dbpedia.org/ontology/wikiPageRevisionID",119391596
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcanodiscovery.com/japan-volcano-islands.html"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://dbpedia.org/ontology/populationTotal",380
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Islas_de_Los_Volcanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_de_Los_Volcanes?oldid=119391596&ns=0"
