"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Supermercados de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Supermercados de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5774937
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",71723741
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supermercados_de_Uruguay?oldid=71723741&ns=14"
"http://es.dbpedia.org/resource/Ta-Ta_S._A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
"http://es.dbpedia.org/resource/Multi_Ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
"http://es.dbpedia.org/resource/Disco_(supermercado_de_Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
"http://es.dbpedia.org/resource/Tienda_Inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
"http://es.dbpedia.org/resource/Devoto_Hnos.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
"http://es.dbpedia.org/resource/Hipermercados_Géant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Uruguay"
