"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristobal_de_Oveix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix"
"http://es.wikipedia.org/wiki/Ermita_de_San_Cristóbal_de_Oveix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Cristóbal de Oveix"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Cristóbal de Oveix, o San Cristau, como dicen los de la Vall Fosca, está en el término municipal de La Torre de Cabdella en la comarca del Pallars Jussà de la provincia de Lérida. Esta ermita se encuentra sobre el Serrat de les Cabanes, a unos 20 metros al norte de la carretera que conduce a Oveix (pueblo al que pertenece) pasando por Astell. Se encuentra a menos de 500 metros al este-noreste del pueblo. Estos dos pueblos mencionados, además de Aguiró, más elevado en el mismo lugar, tienen la ermita de Sant Cristau como propia y celebraban un encuentro conjunto."
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://xmlns.com/foaf/0.1/name","San Cristóbal de Oveix"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Cristóbal_de_Oveix"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cristóbal_de_Licia"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_de_Oveix","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Urgel"
